﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,9,define dasscm plugins by separate files,dasscm,new,,,defect,normal,joergs,2010-10-15T10:35:07+02:00,10:35:07+02:00,joergs
,10,"""dasscm diff"" fails on files with spaces in filename (eg. ""dasscm ls"" works)",dasscm,new,,,defect,normal,joergs,2010-11-03T19:29:28+01:00,19:29:28+01:00,joergs
,1,files with @ in filenames are ignored,dasscm,new,,,defect,minor,joergs,2009-12-27T14:29:07+01:00,14:29:07+01:00,joergs
,3,vi wrapper,dasscm,new,,,enhancement,minor,joergs,2010-06-11T19:18:30+02:00,19:18:30+02:00,joergs
,6,add man page,dasscm,new,,,enhancement,minor,joergs,2010-09-24T19:04:37+02:00,19:04:37+02:00,joergs
,7,add test script,dasscm,new,,,enhancement,minor,joergs,2010-09-24T19:06:33+02:00,19:06:33+02:00,joergs
,8,add command/helper script to add all config files,dasscm,new,,,enhancement,minor,joergs,2010-09-24T19:09:11+02:00,19:09:11+02:00,joergs
,11,dasscm login broken in SVN r1132,dasscm,closed,duplicate,,defect,normal,joergs,2013-01-15T11:19:53+01:00,10:25:27+01:00,stephand
,12,dasscm login broken in SVN r1132,dasscm,closed,fixed,,defect,normal,joergs,2013-01-15T11:19:12+01:00,10:26:54+01:00,stephand
,2,test bacula  ticket,bacula,closed,invalid,5.0.1,defect,minor,pstorz,2011-10-19T11:20:06+02:00,11:58:01+01:00,joergs
,5,optional: store list of installed packages,dasscm,closed,fixed,,enhancement,normal,joergs,2010-09-24T19:03:37+02:00,19:22:35+02:00,joergs
,4,add bash completion,dasscm,closed,fixed,,enhancement,normal,joergs,2010-06-27T12:34:19+02:00,19:20:39+02:00,joergs
